Tripolyphosphate de Sodium (STPP);Nitrate Poreux (NP) (Tonne);Nitrate Agricole (NA) (Tonne);Dicalcium Phosphate (DCP) (Tonne);Triple super phosphate (TSP) (Tonne);Diammonium phosphate(DAP) (Tonne);Acide Phosphorique 54 % P2O5 (AP 54 %) (Tonne);Year
490;2 788;22 478;1 899;851;2 290;8 780;31-01-2010
405;2 263;29 161;1 588;1 645;4 975;9 512;28-02-2010
556;3 020;22 944;2 501;829;5 242;10 309;31-03-2010
466;857;6 803;2 370;1 201;4 725;9 696;30/04/2010
550;0;3 010;1 765;742;2 002;10 522;31/05/2010
676;1 384;7 603;1 741;452;942;11 017;30/06/2010
513;1 195;9 569;1 626;424;4 586;13 734;31/07/2010
466;2 898;8 881;2 195;3 428;6 935;9 229;31/08/2010
510;1 039;6 895;2 722;2 855;7 832;11 835;30/09/2010
638;0;4 744;1 938;3 074;16 680;12 216;31/10/2010
505;2 474;8 974;2 136;2 374;15 410;10 501;30/11/2010
425;2 791;17 744;2 175;1 470;6 455;9 203;31/12/2010
337;378;9 942;1 884;240;2 830;11 528;31/01/2011
473;0;14 383;4 096;555;4 145;1 019;28/02/2011
377;923;30 450;1 446;1 029;2 640;6 337;31/03/2011
274;528;5 130;1 563;951;4 305;7 946;30/04/2011
274;879;10 235;1 679;332;5 491;13 303;31/05/2011
167;785;2 575;1 279;193;4 835;11 128;30/06/2011
155;0;1 692;834;331;3 381;2 196;31/07/2011
408;0;2 280;1 495;2 166;4 505;797;31/08/2011
348;1 194;6 478;2 189;4 123;8 901;8 404;30/09/2011
161;1 323;7 540;1 578;3 984;17 903;10 230;31/10/2011
160;1 670;3 875;591;1 056;12 852;6 642;30/11/2011
375;42;13 399;2 429;3 024;7 593;4 487;31/12/2011
341;600;25 976;3 638;1 735;14 550;9 008;31/01/2012
302;1 080;29 195;1 572;987;8 311;9 984;29/02/2012
202;1 490;23 060;2 133;975;7 756;9 885;31/03/2012
363;525;9 590;2 476;735;7 756;10 250;30/04/2012
484;685;5 850;1 828;1 179;740;9 043;31/05/2012
254;700;5 551;1 633;1 061;1 500;7 021;30/06/2012
239;947;9 620;1 423;1 712;1 000;10 447;31/07/2012
297;1 317;10 560;1 599;2 905;1 000;7 468;31/08/2012
489;1 560;4 810;2 230;5 603;11 565;9 381;30/09/2012
190;0;3 745;1 233;5 700;13 820;4 852;31/10/2012
470;1 137;9 315;3 106;3 199;16 005;5 672;30/11/2012
125;1 329;19 128;2 174;2 199;12 389;8 888;31/12/2012
288;25;17 489;575;1 461;845;3 496;31/01/2013
389;25;12 837;3 358;775;4 387;10 726;28/02/2013
294;300;16 930;2 706;1 501;4 034;11 984;31/03/2013
230;918;15 709;2 263;1 145;3 373;10 792;30/04/2013
354;826;7 603;2 149;785;4 325;11 405;31/05/2013
286;842;4 832;2 149;886;7 599;10 193;30/06/2013
315;2 368;9 163;2 067;1 733;3 946;11 342;31/07/2013
278;1 302;5 595;1 223;5 032;6 008;11 391;31/08/2013
473;51;3 355;1 502;7 136;10 171;8 091;30/09/2013
597;0;1 886;1 990;2 459;13 158;10 251;31/10/2013
234;653;5 416;1 809;829;14 164;7 943;30/11/2013
392;1 732;18 030;2 158;738;6 456;9 717;31/12/2013
262;896;31 985;1 497;244;3 800;10 964;31/01/2014
532;1 653;24 845;2 060;1 281;2 225;10 681;28/02/2014
249;1 087;23 265;2 058;1 379;5 870;10 772;31/03/2014
424;1 299;8 298;2 935;1 093;417;13 277;30/04/2014
418;1 360;8 150;1 680;1 070;2 921;18 469;31/05/2014
400;861;9 180;2 072;478;6 880;12 016;30/06/2014
329;693;4 170;1 904;173;4 627;11 399;31/07/2014
238;714;3 579;2 353;368;5 785;10 980;31/08/2014
332;651;6 926;2 737;6 920;8 765;9 925;30/09/2014
247;609;9 560;2 476;4 627;14 574;9 305;31/10/2014
306;984;7 905;1 977;2 218;11 936;7 679;30/11/2014
343;998;17 255;1 416;1 590;10 813;7 782;31/12/2014
260;483;27 792;2 191;585;3 525;424;31/01/2015
274;417;23 955;864;65;2676;2 161;28/02/2015
290;977;24 968;2704;0;2745;11 460;31/03/2015
289;336;13 227;2780;1 250;2072;13 120;30/04/2015
