"N_REGISTRE","NOM_SOCIETE_FR","NOM_SOCIETE_AR","NOM_COMMERCIAL_FR","NOM_COMMERCIAL_AR","ADRESSE","CODE_JURIDICTION","DATE_ENREGISTREMENT","DETAIL_ACTIVITE_AR","FORME_JURIDIQUE","GOUVERNORAT_AR"
"0159722003",,"مجمع تصميم المكتب الإستشاري الدولي","GROUPEMENT TASMIM IDC ","مجمع تصميم المكتب الإستشاري الدولي","نهج الشروق عدد08 المنزه 1 تونس","1","21/04/2003","مكتب دراسات","غير ذلك","تونس 1"
"0356232003","S O F O C O  SARL","شركة سوفوكو","S O F O C O  SARL ","سوفوكو ","ع6نهج غانة المنزه الثامن","3","25/10/2003","التجارة بالجملة لجميع المواد الغير مقننة ","ذات مسؤولية محدودة","إريانة"
"0646722004","STE NESRINE   VOYAGES","أسفار النسرين","STE NESRINE VOYAGES","أسفار النسرين","شارع الإستقلال زغوان","6","01/11/2004","وكالة أسفار","ذات مسؤولية محدودة","زغوان"
"0723792008","GROUPEMENT DE MEDECINE DE TRAVAIL NABEUL","مجمع طب الشغل بنابل ","GROUPEMENT DE MEDECINE DE TRAVAIL NABEUL","مجمع طب الشغل بنابل ","شارع الهادي  نويرة نابل 8000","7","","طب شغل ","غير ذلك","نابل"
"0731892004","TRAIT D'UNION TUNISIA EUROP CONFECTION","TRAIT D'UNION TUNISIA EUROP CONFECTION","TRAIT D'UNION TUNISIA EUROP CONFECTION","TRAIT D'UNION TUNISIA EUROP CONFECTION","طريق الاكادمية العسكرية فندق الجديد 8012","7","13/07/2004","الخياطة و النسيج","ذات مسؤولية محدودة","نابل"
"0731952004","STE SO TU I F (SOCIETE TUNISO ITALIENNE DE FRIPERIE)","الشركة التونسية الايطالية للملابس المستعملة","SOTUIF","SOTUIF","نهج العلوم المنطقة الصناعية قرمبالية 8030","7","03/05/2004","تحويل و تصنيع الملابس المستعملة و القديمة بكل انواعها","ذات مسؤولية محدودة","نابل"
"10129042011",,"شركة الاغالبة للخدمات",,,,"10","02/08/2011","حراسة وحماية اشخاص",,"القيروان"
"104132004","STE TUNISO-ITALIENNE GELATTERIE-PATISSERIE","الشركة التونسية الايطالية لصنع المثلجات و المرطبات","SOTIGEP","S O T I G E P","شارع ابن الجزار 3100 القيروان","10","","صنع المبردات ","ذات مسؤولية محدودة","القيروان"
"104192004","STE TUNISO-ITALIENNE GELATTERIE-PATISSERIE","الشركة التونسية الايطالية لصنع المثلجات و المبردات","SOTIGEP","S O  T I G E P","شارع ابن الجزار 3100 القيروان","10","02/01/2004","صنع المبردات","ذات مسؤولية محدودة","القيروان"
"104282004","SOCIETE HUILERIE ABDELKEFI","معصرة عبدالكافي","SOCIETE HUILERIE ABDELKEFI ","معصرة عبد الكافي","ذراع التمار القيروان","10","01/01/2004","عصر الزيتون","ذات مسؤولية محدودة","القيروان"
"104422004","SOCIETE GENERALE SERVICES AUTOMOBILES","العامة لخدمات الــسيارات ","SOCITE GENERALE SERVICES AUTOMOBILES","العامة للخدمات الفلاحية","شارع المنجي سليم  القيروان","10","09/01/2004","تجارة السيارات و قطع غيارها في نطاق نيابة  ","ذات مسؤولية محدودة","القيروان"
"104912004","SOCIETE CHEDLY MAHOU 'S M C'","شـركة الشـاذلي ماهـو","SMC","S M C","الخـزازية القيروان","10","13/01/2004","صناعـة و تجارة مواد التنظـيف","ذات مسؤولية محدودة","القيروان"
"107882004","CANTUNIS","كــان تونس","CANTUNIS","كــان تونس","شارع المنجي سليم طريق حفوز القيروان","10","29/01/2004","تـقديم خدمات و تجارة بالجملة للمواد الكهربائية و الاعلامية و اجهزة المراقبة و الانذار ","ذات مسؤولية محدودة","القيروان"
"10933582007","CANTUNIS","كــان تونس","CANTUNIS","كــان تونس","شارع الحرية","91","29/01/2004","حراسة الكترونية والمراقبة عبد بعد للمؤسسات","ذات مسؤولية محدودة","سوسة 2"
"1104961996","SOCIETE MEDINI-FILS","شركة مديني وابنائه","SOCIETE MEDINI-FILS ","شركة المديني وابنائه","شارع الحبيب بورقيبة عمدون","99","11/01/1985","تجارة المواد الغذائية بالجملة","ذات مسؤولية محدودة",
"1518872008",,"شركة وجدان للخياطة",,"شركة وجدان للخياطة","طريق منزل فارسي 5071 عميرة الحجاج المنستير","15","19/02/2008","الخياطة المعدة للتصدير","غير ذلك","المنستير"
"1531992004","COOP SERVICES AGRICOLES EL AMEL","تعاضية الخدمات الفلاحية الامل بصيادة","COOP AGRICOL EL AMEL ","تعاضية الخدمات الفلاحية الامل بصيادة","نهج عب الحميد جقيريم 5035 صيادة المنستير","15","",,"منشأة قارة","المنستير"
"1545132004","COOP SERVICES AGRICOLES EL AMEL","تعاضدية الخدمات الفلاحية الأمل بصيادة","COOP AGRICOL EL AMEL ","تعاضدية الخدمات الفلاحية الامل بصيادة","نهج عبد الحميد جقيريم 5035 صيادة المنستير","15","07/01/1989","خدمات فلاحية","غير ذلك","المنستير"
"1614182006","COOP SERVICES AGRICOLES 'ENNAJAH'","تعاضدية الخدمات الفلاحية النجاح ","COOP SERVICES AGRICOLES 'ENNAJAH'","تعاضدية الخدمات الفلاحية النجاح","شارع 9 أفريل أولاد الشامخ","16","31/08/1994","خدمات فلاحية","غير ذلك","المهدية"
"1779382008",,"شركة خدمات الجنوب",,"شركة خدمات الجنوب","طريق توزر كلم 6 قفصة","17","12/11/2008","صنع قطع غيار وتجديد وتوظيب القطع والمعدات الصناعية وغير الصناعية صيانة وسائل النقل بجميع انواعها","غير ذلك","قفصة"
