Date;Production d�Essences, en kt;Production de P�trole lampant, en kt;Production de Fuel, en kt;Production de Gasoil ordinaire, en kt;GPL;Production de White spirit, en kt;Production de Virgin Naphte, en kt;Production Total, en kt
1 / 2005;6.79;29.63;50.9;32.33;;0.45;26;146.1
2 / 2005;11.6;25.29;43.6;30.38;;0.61;12.98;124.46
3 / 2005;23.32;23.48;48.25;36.19;;0.71;11.14;143.09
4 / 2005;19.14;10.89;48.54;47.35;;0.71;10.66;137.29
5 / 2005;15.94;9.19;49.02;50.08;;0.67;10.15;135.05
6 / 2005;24.38;8.53;;50.99;;1.14;8.07;93.11
7 / 2005;15.11;21.36;;41.91;;0.38;10.04;88.8
8 / 2005;19.49;16.66;;44.46;;0.27;8.63;89.51
9 / 2005;21.94;15.06;;40.89;;0.18;3.48;81.55
10 / 2005;19.78;23.46;;36.25;;0.7;7.75;87.94
11 / 2005;20.4;17.14;;40.04;;0.57;10.16;88.31
12 / 2005;18.33;28.52;;31.07;;0.5;10.66;89.08
1 / 2006;19.87;20.7;53.39;33.79;;0.47;12.63;140.85
2 / 2006;17.71;12.52;47.82;40.93;;0.65;5.53;125.16
3 / 2006;15.83;15.94;51.77;42.04;;0.84;14.28;140.7
4 / 2006;16.04;17.1;52.92;44.73;;0.9;10.36;142.05
5 / 2006;15.21;8.45;51.21;47.79;;1.04;11.45;135.15
6 / 2006;3.96;0.88;40.23;38.36;;1.13;24.03;108.59
7 / 2006;5.52;0.99;42.41;44.9;;0.91;14.7;109.43
8 / 2006;16.1;5.95;59.41;53.36;;1.11;8.36;144.29
9 / 2006;18.62;8.1;58.17;48.79;;0.9;6.6;141.18
10 / 2006;15.36;15.1;47.79;26.37;;0.59;7.58;112.79
11 / 2006;17.11;14.91;44.71;46.78;;0.7;9.49;133.7
12 / 2006;18.24;15.33;54.4;37.98;;0.64;10.1;136.69
1 / 2007;16.6;16.48;54.12;41.54;;0.84;16.68;146.26
2 / 2007;16.53;16.69;48.87;36.82;;0.72;10.89;130.52
3 / 2007;14.65;12.48;55.47;44.37;;0.83;15.53;143.33
4 / 2007;15.37;8.77;50.99;47.47;;0.96;11.7;135.26
5 / 2007;11.59;3.77;50.24;50.58;;1.1;17.51;134.79
6 / 2007;12.95;0.37;51.85;56.78;;1.08;12.82;135.85
7 / 2007;13.06;4.36;57.81;51.91;;0.93;17.76;145.83
8 / 2007;10.82;0.39;57.46;58.88;;1.26;15.79;144.6
9 / 2007;11.75;10.31;55.73;47.38;;0.9;16.33;142.4
10 / 2007;11.99;25.5;57.47;34.13;;0.91;16.53;146.53
11 / 2007;8.1;6.88;49.98;48.26;;1.06;30.49;144.77
12 / 2007;3;23.51;85.79;36.48;;0.86;29.98;179.62
1 / 2008;2.76;10.66;54.39;40.43;;1.08;30.05;139.37
2 / 2008;2.53;17.05;53.09;42.32;;2.4;25.68;143.07
3 / 2008;4.85;8.58;57.44;53.91;;-0.11;23.63;148.3
4 / 2008;15.96;2.2;49;53.09;;1.65;14.08;135.98
5 / 2008;14.9;6.02;58.63;53.49;;1.46;10.86;145.36
6 / 2008;9.71;10.82;55.79;44.27;;1.65;11.37;133.61
7 / 2008;21.25;11.48;57.63;42.22;;1.26;10.4;144.24
8 / 2008;7.4;8.46;58.32;51.95;;1;10.64;137.77
9 / 2008;17.9;9.06;60.05;45.28;;0.7;8.34;141.33
10 / 2008;6.94;8.39;58.59;45.57;;0.5;10.38;130.37
11 / 2008;0.78;15.96;52.32;37.99;;0.72;12.48;120.25
12 / 2008;87.81;11.12;79.8;40.46;;0.58;16.1;235.87
1 / 2009;14.45;9.9;53.74;44.48;;0.79;14.78;138.14
2 / 2009;7.31;11.66;56.32;33.8;;0.95;16.75;126.79
3 / 2009;1.51;8.32;27.07;17.22;;0.84;14.29;69.25
4 / 2009;10.7;1.59;52.99;56.33;;1.14;15.1;137.85
5 / 2009;14.24;1.76;49.3;60.36;;1.06;26.12;152.84
6 / 2009;12.34;4.23;53.17;54.54;;;17.26;141.54
7 / 2009;7.25;3.69;56.38;55.07;;;21.77;144.16
8 / 2009;8.6;12.4;51.67;43.64;;10.39;10.64;137.34
9 / 2009;13.74;6.2;53.87;55.24;;-1.74;7.65;134.96
10 / 2009;11.07;6.91;58.62;55.17;;0.76;12.35;144.88
11 / 2009;12.18;7.28;59.76;52.34;;0.95;10.62;143.13
12 / 2009;10.84;10.75;60.33;47.77;;0.89;15.07;145.65
1 / 2010;8.68;0.62;47.04;46.22;10.92;1.52;16.81;131.81
2 / 2010;9.92;13.69;51.04;34.46;10.68;0.81;0;120.6
3 / 2010;;0;0.64;0;7.9;0;0;8.54
4 / 2010;;0;0.05;0;8.6;0;0;8.65
5 / 2010;;0;0;0;9.3;0;0;9.3
6 / 2010;;0;;0;8.7;0;0;8.7
7 / 2010;;0;;0;9.9;0;0;9.9
